6547161 4,2,3,12,10,8,11,6,1,9,5,7
6232471 3,12,9,1,7,5,10,8,11,4,2,6
6346508 4,2,7,1,3,11,6,12,10,5,8,9
6354847 2,8,10,4,6,7,11,5,3,9,12,1
6547456 9,4,6,7,10,2,8,3,11,1,5,12
6256588 2,4,1,6,8,12,5,10,9,11,3,7
6547479 9,3,4,1,11,12,6,2,5,10,7,8
5943001 1,9,2,5,11,4,8,12,3,6,10,7
5882808 3,6,5,11,4,8,7,12,1,2,10,9
6547497 9,2,3,11,4,8,5,1,10,12,6,7
6510222 8,4,9,5,10,3,12,1,2,7,6,11
5481474 5,3,4,12,2,11,7,6,8,9,1,10
6477023 9,1,4,5,2,7,8,6,3,10,11,12
5303966 8,6,1,2,9,7,11,12,3,5,10,4
6547542 10,6,2,9,12,4,7,8,1,3,5,11
5728889 1,2,3,4,5,6,7,8,9,10,11,12
6547561 3,11,4,7,2,12,10,9,6,5,1,8
1283372 6,5,4,9,3,12,1,8,7,11,2,10
6244004 1,2,3,4,7,8,11,9,5,6,10,12
6325738 4,6,9,7,8,10,3,1,11,2,5,12
6403423 1,2,3,4,5,6,7,8,9,10,11,12
6547631 9,6,8,7,1,5,4,10,2,3,12,11
6505551 1,9,4,3,5,8,7,2,11,10,6,12
6547688 1,10,12,3,9,8,7,11,4,2,6,5
4855639 6,3,8,10,5,9,1,11,12,4,2,7
6279473 11,8,1,5,2,6,9,3,12,10,4,7
5348353 9,10,11,3,1,8,7,6,12,5,4,2
6253321 1,8,11,6,2,9,3,7,5,4,12,10
6520338 3,6,2,10,5,11,4,1,8,7,9,12
6237932 12,7,5,10,2,11,9,8,1,4,3,6
6525087 2,11,7,1,4,9,8,12,6,10,3,5
6545180 1,12,2,4,9,3,7,11,6,5,10,8
6380579 5,3,6,8,2,7,10,9,4,11,1,12
6527302 6,11,2,5,8,3,12,4,9,10,7,1
6544807 5,2,9,3,12,8,10,11,1,6,4,7
6547818 5,8,4,6,11,9,3,7,10,2,1,12
6257455 4,5,11,10,1,2,7,9,6,3,12,8
6544994 10,9,7,8,11,12,5,3,1,2,6,4
6341438 2,5,6,10,11,12,4,9,1,3,7,8
6547849 4,10,12,5,3,8,1,9,11,6,2,7
777 1,7,6,9,5,3,12,10,4,8,2,11
6271744 2,10,1,9,5,6,3,11,7,12,8,4
6536515 9,6,2,12,3,4,5,1,7,8,10,11
6238440 9,1,5,7,3,12,6,10,2,8,11,4
6233455 6,3,9,8,4,12,1,7,2,10,5,11
6547932 9,6,4,1,2,12,3,5,10,8,7,11
6471445 9,8,2,5,11,12,7,4,1,10,3,6
6547940 8,2,4,11,1,7,9,12,3,5,6,10
6547950 1,2,3,4,5,6,7,8,9,10,11,12
6398932 6,2,10,1,3,9,11,5,7,8,4,12
6399360 10,5,12,2,8,4,3,9,6,7,11,1
6454273 6,5,2,3,11,9,1,10,7,4,8,12
6282069 3,9,6,12,5,8,10,4,2,7,11,1
180791 1,2,3,5,4,6,7,8,9,10,11,12
6548118 7,8,4,11,3,9,5,12,2,6,10,1
713 2,4,6,7,11,10,9,12,1,3,5,8
6545790 8,10,4,6,5,2,7,1,9,3,11,12
6299169 8,12,4,9,10,1,7,6,2,11,3,5
6544929 1,2,3,4,5,6,7,8,9,10,11,12
6548204 3,10,1,12,5,7,2,9,4,6,8,11
5722849 1,2,3,12,11,4,5,6,7,8,9,10
1682385 11,10,2,8,7,12,6,1,4,5,3,9
5885702 8,3,9,12,2,7,10,4,1,11,5,6
6231193 6,5,11,1,7,12,10,2,4,3,9,8
6548203 4,8,3,12,5,6,1,9,10,2,11,7
6548347 3,7,11,2,6,10,1,4,12,8,5,9
6548359 4,8,10,2,1,12,5,6,9,3,11,7
6526560 3,4,8,5,9,1,6,12,7,10,2,11
6240986 12,11,4,10,6,7,9,5,8,2,3,1
6264989 3,7,5,6,4,1,2,10,11,8,9,12
6234326 6,8,9,2,7,11,5,1,4,12,10,3
6235216 7,8,10,3,9,1,12,5,4,6,11,2
6544025 6,1,12,8,9,5,10,4,7,3,11,2
6231511 7,8,4,1,9,10,5,11,3,2,12,6
6519653 6,2,10,8,7,5,12,3,1,9,4,11
5307573 1,4,2,3,9,6,7,11,5,8,10,12
6241906 2,10,6,1,8,7,9,11,3,12,4,5
6510513 6,8,7,10,5,2,3,1,12,9,4,11
6316878 8,10,5,7,12,4,1,9,3,6,11,2
6238593 1,3,9,5,6,7,8,10,4,11,2,12
6234129 8,1,2,11,7,5,6,9,4,12,3,10
6234654 5,11,4,6,7,9,12,10,1,3,8,2
6486497 5,8,2,12,1,10,3,6,4,7,11,9
6281775 5,4,9,8,11,7,3,2,10,6,1,12
5756823 1,12,3,10,2,6,11,5,7,4,8,9
6548618 8,2,3,6,1,5,11,12,9,7,4,10
6529005 6,5,3,12,9,1,8,4,10,11,2,7
6231769 1,2,3,4,5,6,7,8,9,10,11,12
6419398 4,3,1,5,8,6,2,7,9,10,12,11
6545754 1,2,3,4,5,6,7,8,9,10,11,12
6235810 3,9,10,4,11,12,7,1,6,5,2,8
6548814 1,2,3,4,5,6,7,8,9,10,11,12
6128010 4,11,1,3,6,12,2,8,9,5,7,10
1231952 1,6,4,10,5,11,12,2,8,9,7,3
6527915 4,7,9,2,12,1,6,10,5,11,3,8
6297644 11,6,5,12,1,4,7,3,8,2,9,10
6234809 3,5,9,10,2,1,7,6,12,4,11,8
6233445 7,10,11,2,6,5,8,4,12,3,1,9
5757383 8,12,3,1,5,2,7,9,4,10,11,6
6241138 10,2,5,4,3,11,6,8,1,9,7,12
6548938 1,6,12,10,7,11,4,8,5,9,3,2
6231662 10,2,11,5,7,6,9,12,8,4,3,1
6230840 3,1,7,8,11,12,4,2,6,9,5,10
164 7,5,9,3,4,6,8,2,10,11,12,1
6546529 2,6,1,5,3,4,7,10,9,12,8,11
6549044 2,4,3,5,8,1,10,9,6,11,12,7
6549047 7,12,3,6,8,1,11,5,9,2,4,10
6549102 7,2,9,5,12,1,8,4,11,6,3,10
6455508 8,3,9,12,1,5,4,10,11,7,2,6
6549103 5,4,7,3,6,2,8,1,10,11,12,9
6507024 8,5,12,3,4,7,10,6,2,9,11,1
6264431 1,2,3,4,5,6,7,8,9,10,11,12
6277227 11,9,5,3,8,2,7,1,12,4,6,10
6549160 4,1,2,9,11,6,10,8,3,7,12,5
6231483 1,2,3,4,5,6,7,8,9,10,11,12
6292987 6,10,5,2,11,1,8,7,4,3,12,9
6518397 3,8,9,12,4,6,1,2,7,10,11,5
5722038 10,8,5,7,11,6,2,4,12,9,1,3
6482030 5,11,2,12,9,4,1,6,8,10,3,7
6438666 10,7,4,9,3,12,11,6,2,8,1,5
6501335 5,3,9,2,10,6,8,4,7,1,12,11
6379788 2,4,1,9,5,8,7,3,12,6,10,11
6549228 2,10,4,11,7,6,8,5,12,3,1,9
6262018 3,8,4,6,5,12,7,1,11,10,2,9
6507096 9,11,1,12,4,6,2,8,3,10,7,5
6394547 3,7,4,11,12,9,5,2,8,10,6,1
6372689 9,8,12,10,11,6,7,5,3,1,2,4
6525354 10,3,12,2,8,7,11,6,5,1,9,4
6437743 1,12,4,9,10,7,2,3,8,5,11,6
6544493 5,11,9,3,2,1,4,12,8,7,6,10
5895116 8,3,2,11,1,6,9,5,10,4,7,12
6251011 7,9,3,12,5,10,1,8,4,6,11,2
6239865 1,2,3,4,5,6,7,8,9,10,11,12
6549482 8,10,2,6,12,9,1,7,11,4,3,5
6237335 5,2,7,10,8,12,9,3,6,11,1,4
6474690 7,12,3,10,5,1,4,6,11,2,8,9
6549556 3,2,10,8,4,7,6,9,5,1,12,11
6252154 2,8,11,6,12,3,9,4,5,7,1,10
5601918 1,2,3,4,5,6,7,8,9,10,12,11
6373811 4,1,7,9,10,8,6,5,3,11,2,12
2144 9,5,6,7,12,10,4,1,8,3,2,11
6233395 5,4,11,10,3,6,8,2,12,7,1,9
6549702 1,3,5,10,7,12,2,6,8,4,11,9
6430012 1,2,3,4,5,6,7,8,9,10,12,11
6549735 2,5,7,4,9,8,6,1,12,11,10,3
5881819 2,11,6,5,4,8,10,3,7,12,1,9
6549014 6,2,12,5,9,1,4,8,11,3,7,10
6256012 1,2,12,11,10,9,8,7,3,4,5,6
6484297 1,2,3,4,5,6,7,8,9,10,11,12
6524978 9,4,2,7,6,5,12,3,1,8,10,11
6506615 1,9,12,5,10,2,4,6,7,11,8,3
2958751 4,6,3,8,1,9,11,12,7,5,2,10
6307551 3,4,9,8,12,7,2,10,11,1,5,6
6254355 3,8,5,7,9,12,11,2,1,4,6,10
2163 3,12,4,5,10,2,7,8,1,11,9,6
6231957 9,12,1,6,10,2,7,3,11,5,4,8
6242733 1,2,3,4,5,6,7,8,9,10,11,12
6356048 6,11,8,1,5,10,2,4,7,9,3,12
6612 8,4,9,10,1,12,2,3,11,5,6,7
6234639 4,6,2,10,7,9,8,5,11,12,1,3
6247729 8,5,10,2,1,12,7,4,9,3,6,11
5488 6,7,1,11,3,12,5,9,10,4,2,8
6234749 2,4,9,7,12,6,11,5,8,3,10,1
6234798 1,2,3,4,5,6,7,8,9,10,11,12
6545215 4,8,1,3,9,6,7,11,5,2,10,12
6236193 3,7,2,8,10,11,5,1,12,4,6,9
6487656 7,2,10,6,4,9,3,1,12,8,5,11
5823737 8,10,2,1,5,6,12,9,4,3,7,11
5874850 3,6,4,10,7,5,8,1,9,12,2,11
6358815 11,12,9,2,7,6,1,3,8,4,5,10
5320546 7,10,1,5,2,9,6,4,12,3,8,11
5462239 4,2,8,3,1,9,11,5,10,6,7,12
6234451 4,8,12,10,9,7,3,2,11,5,6,1
5724892 5,9,2,1,12,7,4,10,6,8,3,11
5834229 6,11,2,3,12,10,1,8,4,9,5,7
6232233 7,11,12,10,4,9,3,1,6,2,8,5
6550830 8,5,10,2,11,9,7,12,3,6,1,4
6550831 5,6,1,4,9,12,3,8,11,7,10,2
6550874 3,7,6,1,2,8,10,11,5,4,9,12
6550887 9,2,1,8,10,4,11,3,6,12,5,7
6526960 1,12,2,5,7,9,10,6,11,3,4,8
6349830 10,8,7,1,11,9,5,3,4,2,6,12
5881407 1,2,3,4,5,6,7,8,9,10,11,12
6417970 4,2,10,6,12,5,7,9,11,1,8,3
5479290 1,2,3,4,5,6,7,8,9,10,11,12
6293424 3,1,2,11,10,5,7,8,12,9,4,6
6550971 3,5,7,11,2,1,8,6,9,4,12,10
6253343 4,9,2,10,3,7,1,6,12,5,8,11
6292273 6,10,4,8,12,7,9,1,11,3,2,5
31242 3,7,1,11,6,2,5,12,9,8,4,10
6251350 7,8,12,5,11,10,2,9,3,1,4,6
6551139 12,3,8,9,10,7,1,6,2,4,5,11
6526367 11,4,8,5,9,2,10,1,7,6,3,12
5847628 7,1,4,12,11,10,5,9,6,8,2,3
6551158 9,3,8,6,1,4,12,2,7,10,5,11
6551174 5,2,11,6,4,12,1,7,9,3,10,8
6551189 8,2,11,4,6,1,5,9,10,12,3,7
6551244 6,12,5,2,4,9,8,7,1,10,3,11
6551247 8,9,1,6,10,12,11,7,5,3,2,4
6551258 9,3,2,6,11,12,4,5,8,7,1,10
6551273 8,9,6,5,11,12,1,2,4,3,10,7
6404848 8,6,5,12,1,10,9,3,4,2,11,7
5732591 1,11,4,2,9,3,7,5,10,12,6,8
6551338 2,7,12,3,10,8,4,9,5,11,1,6
6536594 10,2,6,9,4,1,11,5,8,7,3,12
6551378 5,4,9,11,2,3,8,1,10,6,12,7
6551381 2,3,4,5,1,6,8,9,7,10,11,12
6551391 7,4,2,8,11,10,1,6,3,9,5,12
6551494 2,7,1,12,5,3,10,6,9,4,11,8
6551524 3,7,5,2,6,8,1,12,11,9,4,10
6551535 7,4,12,9,6,10,8,3,2,11,1,5
6243915 5,7,3,11,9,4,8,1,2,10,6,12
6518921 6,10,9,4,11,7,5,1,8,3,12,2
6551619 3,10,2,12,1,9,4,7,5,6,8,11
6254669 4,6,1,7,3,11,5,2,10,8,12,9
6551623 8,2,1,9,11,4,6,3,5,7,10,12
6551621 8,5,4,10,7,3,1,9,6,12,2,11
6420426 1,2,3,4,5,6,7,9,8,10,11,12
6551733 12,10,3,11,5,6,1,2,9,7,4,8
6230832 4,6,12,5,10,3,8,9,2,7,11,1
6542426 4,1,12,8,3,9,2,7,11,5,6,10
6551810 8,3,2,5,4,10,7,11,6,9,1,12
6551809 11,5,3,8,2,4,10,6,1,9,7,12
6551831 8,10,12,1,3,2,4,7,9,5,6,11
6551857 6,8,1,11,5,3,12,7,10,4,9,2
411804 5,7,8,1,9,11,3,4,12,2,6,10
6540014 7,3,6,4,11,8,9,10,12,5,2,1
6551966 10,3,6,1,2,8,4,11,5,12,7,9
5966437 10,11,6,4,8,1,12,5,7,3,2,9
6518693 4,7,9,2,12,6,8,5,1,10,11,3
6237783 6,8,3,7,10,11,9,12,4,5,1,2
6551586 8,2,7,6,9,3,11,1,4,12,5,10
6238530 1,2,8,4,5,10,6,3,11,9,7,12
6425111 3,9,5,8,4,10,11,6,2,7,1,12
6552246 3,11,6,8,10,7,1,9,5,4,2,12
6505739 8,3,5,9,12,1,4,2,7,6,11,10
6337932 2,8,12,1,7,9,11,4,5,3,6,10
6552442 5,2,3,4,7,9,12,10,6,8,11,1
6302812 1,8,2,10,4,9,7,5,11,6,12,3
6267408 4,1,9,11,3,8,2,7,12,5,10,6
418820 5,7,1,11,8,4,2,12,3,6,9,10
6552538 1,5,8,12,7,9,10,2,4,6,3,11
3074198 8,12,6,4,7,10,5,11,9,2,3,1
6552762 4,7,9,8,1,12,2,6,10,3,5,11
6255772 9,6,10,1,12,3,5,4,2,8,7,11
6259769 10,5,11,9,7,6,4,12,1,8,3,2
6552907 11,7,8,1,10,9,2,5,4,6,3,12
1236172 1,11,5,6,2,8,7,10,3,9,12,4
6236541 3,5,7,9,8,10,1,12,2,6,4,11
6553372 1,2,3,4,5,6,7,8,9,10,11,12
6491811 6,4,9,12,5,1,10,3,7,8,11,2
6283383 3,6,7,8,11,2,5,4,9,1,12,10
6553400 11,2,9,1,6,7,4,10,12,5,8,3
1976 1,2,3,4,5,6,7,8,9,10,11,12
5425763 2,12,1,11,3,8,7,9,6,5,10,4
6242783 9,6,7,10,4,1,5,11,3,8,12,2
6553586 2,10,5,12,1,3,7,11,4,6,8,9
6543204 8,6,11,7,9,3,2,12,4,10,1,5
6542773 5,4,2,6,10,7,12,9,3,1,11,8
6231588 9,8,7,1,2,5,6,4,3,11,10,12
5419068 5,1,8,10,4,11,2,9,6,7,3,12
6539606 9,2,8,1,6,4,11,3,10,5,7,12
6554114 4,7,9,1,5,10,2,3,6,12,8,11
5731269 1,2,3,4,5,6,7,8,9,10,11,12
1892700 5,7,9,11,12,1,6,4,10,2,8,3
6554230 7,1,2,3,6,4,10,9,8,12,11,5
6338796 10,12,1,6,8,2,9,7,11,4,3,5
6251738 5,9,8,7,4,12,11,3,2,6,10,1
6554265 3,10,4,8,7,11,5,6,9,12,2,1
6554286 1,2,3,4,5,6,7,8,9,10,11,12
6239581 1,2,3,4,5,6,7,8,9,10,11,12
